Page name;-;otsikko;luokitus;sana;sana;sana;sana;kysymystyyppi
Harjoitukset/AIKA-adverbi 2;;[[Harjoitukset/AIKA-adverbi 2|AIKA-adverbi]];<<star>><<star>>;aika;;;;Vierussana/Täydennys
Harjoitukset/ANTAA 2;;[[Harjoitukset/ANTAA 2|ANTAA]];<<star>><<star>>;antaa;;;;Monivalinta
Harjoitukset/HIEMAN, MELKO, PIENI vai VÄHÄN 2;;[[Harjoitukset/HIEMAN, MELKO, PIENI vai VÄHÄN 2|HIEMAN, MELKO, PIENI vai VÄHÄN]];<<star>><<star>>;hieman;melko;pieni;vähän;Monivalinta
Harjoitukset/Ihminen vai henkilö;;[[Harjoitukset/Ihminen vai henkilö|IHMINEN vai HENKILÖ]];<<star>><<star>>;ihminen;henkilö;;;Monivalinta
Harjoitukset/ILMA 2;;[[Harjoitukset/ILMA 2|ILMA]];<<star>><<star>>;ilma;;;;Vierussana/Täydennys
Harjoitukset/MAHDOLLISUUS;;[[Harjoitukset/MAHDOLLISUUS|MAHDOLLISUUS]];<<star>><<star>>;mahdollisuus;;;;Vierussana/Täydennys
Harjoitukset/MAHDOLLISUUS + verbi 3;;[[Harjoitukset/MAHDOLLISUUS + verbi 3|MAHDOLLISUUS ja VERBI]];<<star>><<star>>;mahdollisuus;;;;Vierussana/Täydennys
Harjoitukset/MIELI 2;;[[Harjoitukset/MIELI 2|MIELI]];<<star>><<star>>;mieli;;;;Monivalinta
Harjoitukset/MIELI: olla jotain mieltä;;[[Harjoitukset/MIELI: olla jotain mieltä|MIELI: olla jotain mieltä]];<<star>><<star>>;mieli;;;;Virheiden etsiminen
Harjoitukset/OTTAA 2;;[[Harjoitukset/OTTAA 2|OTTAA]];<<star>><<star>>;ottaa;ottaa huomioon;ottaa yhteys;;Monivalinta
Harjoitukset/PITÄÄ;;[[Harjoitukset/PITÄÄ|PITÄÄ]];<<star>><<star>>;pitää;;;;Vierussana/Täydennys
Harjoitukset/SAADA 2;;[[Harjoitukset/SAADA 2|SAADA]];<<star>><<star>>;saada;;;;Virheiden etsiminen
Harjoitukset/synonyymit: ISO, SUURI, LAAJA, KOOKAS;;[[Harjoitukset/synonyymit: ISO, SUURI, LAAJA, KOOKAS|ISO, SUURI, LAAJA vai KOOKAS]];<<star>><<star>>;iso;suuri;laaja;kookas;Vierussana/Täydennys
Harjoitukset/TULLA 2;;[[Harjoitukset/TULLA 2|TULLA]];<<star>><<star>>;tulla;;;;Vierussana/Täydennys
Harjoitukset/VIEDÄ vai VIETTÄÄ;;[[Harjoitukset/VIEDÄ vai VIETTÄÄ|VIEDÄ vai VIETTÄÄ]];<<star>><<star>>;viedä;viettää;;;Monivalinta
kuluttaa/KULUTTAA 2;;[[kuluttaa/KULUTTAA 2|KULUTTAA]];<<star>><<star>>;kuluttaa;;;;Vierussana/Täydennys
